﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082969&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;38;26;64;36;23;59;14;8;22;6;4;10;0;1;1;2;3;5
De 5 a 9 anys;51;49;100;50;49;99;46;44;90;37;41;78;29;29;58;1;0;1
De 10 a 14 anys;41;37;78;40;37;77;39;36;75;39;36;75;37;34;71;1;0;1
De 15 a 19 anys;32;31;63;32;31;63;31;29;60;31;29;60;30;27;57;0;0;0
De 20 a 24 anys;44;39;83;44;39;83;43;39;82;43;38;81;42;37;79;0;0;0
De 25 a 29 anys;54;58;112;54;58;112;53;56;109;53;56;109;48;52;100;0;0;0
De 30 a 34 anys;93;86;179;92;85;177;88;82;170;89;82;171;75;75;150;1;1;2
De 35 a 39 anys;87;84;171;87;84;171;83;82;165;84;82;166;62;63;125;0;0;0
De 40 a 44 anys;94;80;174;92;78;170;82;74;156;82;75;157;50;50;100;2;2;4
De 45 a 49 anys;61;41;102;61;39;100;59;34;93;59;36;95;34;23;57;0;2;2
De 50 a 54 anys;34;36;70;34;36;70;29;31;60;30;32;62;13;14;27;0;0;0
De 55 a 59 anys;40;39;79;40;38;78;36;29;65;35;28;63;15;13;28;0;1;1
De 60 a 64 anys;26;26;52;26;25;51;24;24;48;22;23;45;10;13;23;0;1;1
De 65 a 69 anys;24;27;51;23;27;50;20;24;44;19;23;42;10;9;19;1;0;1
De 70 a 74 anys;17;20;37;16;17;33;15;12;27;15;13;28;3;3;6;1;3;4
De 75 a 79 anys;19;19;38;19;19;38;17;16;33;17;14;31;10;3;13;0;0;0
De 80 a 84 anys;8;11;19;8;10;18;7;8;15;7;7;14;4;2;6;0;1;1
De 85 anys i més;6;11;17;4;11;15;4;10;14;3;10;13;2;2;4;2;0;2
Total;769;720;1489;758;706;1464;690;638;1328;671;629;1300;474;450;924;11;14;25

