﻿Població. Per sexe i edat quinquennal
Vilanova de Bellpuig. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252483
;Homes;Dones;Total
De 0 a 4 anys;27;24;51
De 5 a 9 anys;36;36;72
De 10 a 14 anys;38;44;82
De 15 a 19 anys;32;24;56
De 20 a 24 anys;28;14;42
De 25 a 29 anys;27;19;46
De 30 a 34 anys;23;28;51
De 35 a 39 anys;30;24;54
De 40 a 44 anys;59;51;110
De 45 a 49 anys;58;38;96
De 50 a 54 anys;24;27;51
De 55 a 59 anys;44;28;72
De 60 a 64 anys;30;42;72
De 65 a 69 anys;33;22;55
De 70 a 74 anys;34;39;73
De 75 a 79 anys;30;38;68
De 80 a 84 anys;19;27;46
De 85 a 89 anys;20;28;48
De 90 a 94 anys;11;18;29
De 95 a 99 anys;3;9;12
100 anys o més;0;0;0
Total;606;580;1186

