﻿Llars. Per nombre i tipus de nucli
Forallac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:179026
;2001;1996;1991
Sense nucli. Unipersonals;123;69;45
Sense nucli. Amb 2 persones o més;17;11;5
Amb un nucli. Parelles sense fills. Sense altres persones;91;98;91
Amb un nucli. Parelles sense fills. Amb altres persones;23;14;15
Amb un nucli. Parelles amb fills. Sense altres persones;189;216;197
Amb un nucli. Parelles amb fills. Amb altres persones;41;40;41
Amb un nucli. Mares amb fills. Sense altres persones;32;25;27
Amb un nucli. Mares amb fills. Amb altres persones;7;3;1
Amb un nucli. Pares amb fills. Sense altres persones;8;7;2
Amb un nucli. Pares amb fills. Amb altres persones;2;2;1
Amb dos nuclis o més. Sense altres persones;20;29;32
Amb dos nuclis o més. Amb altres persones;8;6;3
Total;561;520;460

