﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:30&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1130;707;897;945;1485;1724;6888
De 0 a 15 anys;701;353;343;211;308;405;2321
De 16 a 29 anys;306;199;259;327;470;554;2114
De 30 a 44 anys;123;144;227;299;483;457;1733
De 45 a 64 anys;..;..;68;95;182;232;589
De 65 anys i més;..;..;..;..;..;76;131
Dones;1418;752;873;860;1397;1554;6854
De 0 a 15 anys;839;285;340;219;369;393;2443
De 16 a 29 anys;484;324;366;309;486;529;2497
De 30 a 44 anys;96;117;131;191;273;366;1174
De 45 a 64 anys;..;..;..;95;188;174;513
De 65 anys i més;..;..;..;..;82;91;226
Total;2549;1459;1770;1805;2882;3278;13741
De 0 a 15 anys;1540;638;683;430;677;798;4764
De 16 a 29 anys;790;522;625;635;956;1083;4611
De 30 a 44 anys;219;261;358;490;756;824;2907
De 45 a 64 anys;..;..;97;190;370;406;1102
De 65 anys i més;..;..;..;..;124;167;357

