﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Collsuspina
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080706&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;4;27;16;15;19
2021;7;22;15;7;19;11
2020;7;20;15;7;18;11
2019;7;22;16;7;14;11
2018;7;22;17;7;13;10
2017;10;20;19;7;11;11
2016;6;23;19;5;11;12
2014;6;25;16;6;11;9
2013;6;23;13;6;9;8
2012;8;24;13;6;7;5
2011;8;26;12;6;7;4

