﻿Població que ha participat en activitats de voluntariat en el darrer mes per sexe
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=1002
Activitats de voluntariat;Homes;Dones;Total
Joventut;1,26;1,30;1,28
Esports;4,05;1,48;2,75
Confessions religioses;1,63;2,36;2,00
Política, empresaris;1,64;1,03;1,33
Desenvolupament;1,28;0,96;1,11
Assistència social;2,61;2,83;2,73
Drets humans;0,59;0,47;0,53
Ciutadans/ Veïns;2,12;1,83;1,97
Art;2,96;2,50;2,72
Educació;1,33;2,00;1,67
Altres;1,15;1,63;1,39
Almenys una activitat de voluntariat;14,24;11,36;12,77

