﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Móra la Nova
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430944
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;41;285;133;..;..;486
2021;42;284;137;..;..;489
2020;44;283;137;..;..;493
2019;44;284;146;..;..;504
2018;43;281;147;..;..;501
2017;37;289;146;..;..;500
2016;37;276;146;..;..;491
2014;34;268;147;..;..;473
2013;38;261;143;..;..;466
2012;35;251;139;..;..;449
2011;36;231;127;..;..;409

