﻿Population. By nationality (continents), sex and five-year age group
Duesaigües. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430537&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;8;6;5;7;3;14;18;14;14;20;22;15;13;13;7;21;12;3;215
Males;2;2;5;5;3;12;9;7;11;12;10;10;9;7;2;13;5;2;126
Females;6;4;0;2;0;2;9;7;3;8;12;5;4;6;5;8;7;1;89
Rest of the European Union;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Rest of Europe;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
African;1;0;0;0;3;2;2;1;0;0;0;0;0;0;0;0;0;0;8
Males;0;0;0;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;5
Females;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;1;2;0;0;0;2;3;1;0;1;0;0;0;0;0;0;0;10
Males;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;5
Females;0;1;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;6
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9;7;7;7;6;16;23;18;16;20;24;15;14;13;7;21;12;3;238
Males;2;2;6;5;5;13;12;9;13;12;10;10;10;7;2;13;5;2;138
Females;7;5;1;2;1;3;11;8;3;8;14;5;4;6;5;8;7;1;100

