﻿Indicadors d'habitatges
Castellví de Rosanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080667
;2021
Proporció d'habitatges principals (%);75,7
Proporció d'habitatges no principals (%);24,3
Proporció d'habitatges principals de propietat (%);80,4
Proporció d'habitatges principals de lloguer (%);13,3
Proporció d'habitatges principals en altre règim de tinença (%);6,3
Proporció d'habitatges principals de fins a 45 m2 (%);3,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);19,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,2
Proporció d'habitatges principals de més de 120 m2 (%);46,7
Proporció d'habitatges principals construïts fins al 1950 (%);9,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);9,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);23,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);31,8
Proporció d'habitatges principals construïts en 2001 o després (%);24,7

