﻿Població de 65 anys i més amb discapacitat. Homes. Per nivell d'estudis acabats i grups de deficiència
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de deficiència.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12625&lang=en
;Analfbets o sense estudis;Primaris i secundaris de primer cicle;Secundaris de segon cicle i superiors;Total
Deficiències mentals;3388;7848;891;12128
Deficiències visuals;13674;15900;3810;33382
Deficiències de l'oïda;12535;26123;2598;41255
Deficiències del llenguatge, la parla i la veu;590;353;447;1391
Deficiències osteoarticulars;14140;17285;2224;33648
Deficiències del sistema nerviós;3595;6024;1811;11431
Deficiències viscerals;4022;6231;1299;11552
Altres deficiències;6349;9569;1484;17402
No consta;2661;3527;515;6703
Total;41273;65868;12087;119229

