﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Malgrat de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081108&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3387;2949;6339;2055;2010;4065;108;543;651;507;537;1044;222;111;333;6279;6156;12432
Barcelona;3201;2775;5976;1863;1821;3684;99;486;585;477;498;975;204;105;309;5841;5685;11526
Girona;171;159;333;156;165;321;6;42;48;24;36;60;12;6;21;372;408;783
Lleida;9;9;15;21;15;36;0;12;12;6;3;9;0;0;3;42;36;75
Tarragona;9;9;18;9;12;21;0;6;9;0;3;6;0;0;0;21;27;51
Resto de España;201;177;378;1029;951;1983;120;531;651;183;165;351;45;39;81;1575;1866;3444
Andalucía;99;63;162;558;531;1092;72;288;360;96;87;186;24;9;33;852;981;1833
Aragón;6;9;15;42;21;63;3;21;24;3;6;12;3;0;6;63;60;120
Principado de Asturias;0;0;3;6;3;9;0;3;3;0;3;3;0;3;0;9;9;18
Illes Balears;6;6;12;3;3;6;0;3;6;0;0;0;0;0;0;9;18;24
Canarias;9;3;12;0;0;0;0;0;3;0;3;3;0;0;0;9;9;18
Cantabria;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;6
Castilla - La Mancha;15;9;21;90;63;156;15;57;72;15;12;27;0;3;0;135;141;276
Castilla y León;15;24;36;75;66;138;12;36;45;15;12;27;6;12;18;120;144;264
Comunitat Valenciana;12;12;24;21;30;48;0;18;21;9;6;15;3;0;3;45;66;108
Extremadura;12;15;24;144;129;276;9;51;60;18;21;42;3;3;9;186;219;408
Galicia;6;12;15;27;30;57;6;12;18;6;0;6;0;3;3;42;57;102
Comunidad de Madrid;15;12;27;18;15;33;0;9;9;6;9;15;3;3;3;42;42;87
Región de Murcia;0;6;6;21;30;51;0;21;24;0;3;6;0;0;0;21;57;81
Comunidad Foral de Navarra;3;6;9;0;3;6;0;3;3;0;0;3;0;0;0;6;12;18
País Vasco;6;3;9;6;9;15;0;0;0;3;3;9;3;3;3;18;15;33
La Rioja;0;3;0;0;6;6;3;3;3;0;0;3;0;0;0;3;9;12
Ceuta y Melilla;3;0;0;9;6;18;0;9;9;0;0;3;0;0;0;15;15;30
Extranjero;555;414;969;576;627;1206;9;63;69;90;147;237;324;213;540;1557;1464;3024
Total;4143;3543;7686;3663;3591;7251;237;1137;1374;780;855;1632;588;366;954;9411;9486;18897

