﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Calonge de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080364
;Espanyola;Estrangera;Total
03/2024 (p);80;0;80
02/2024;80;0;80
01/2024;75;0;75
12/2023;75;0;75
11/2023;75;0;75
10/2023;75;0;75
09/2023;75;0;75
08/2023;75;0;75
07/2023;75;0;75
06/2023;80;0;80
05/2023;80;0;80
04/2023;80;0;80
03/2023;75;0;75
02/2023;75;0;75
01/2023;75;0;75
12/2022;80;0;80
11/2022;80;0;80
10/2022;80;0;80
09/2022;80;0;80
08/2022;80;0;85
07/2022;85;0;85
06/2022;85;0;85
05/2022;80;0;85
04/2022;80;0;85
03/2022;80;0;80
02/2022;80;0;80
01/2022;80;0;80
12/2021;..;..;81
11/2021;..;..;81
10/2021;..;..;81
09/2021;..;..;83
08/2021;..;..;84
07/2021;..;..;89
06/2021;..;..;91
05/2021;..;..;83
04/2021;..;..;82
03/2021;..;..;84
02/2021;..;..;82
01/2021;..;..;80
12/2020;..;..;85
11/2020;..;..;83
10/2020;..;..;85
09/2020;..;..;82
08/2020;..;..;85
07/2020;..;..;85
06/2020;..;..;85
05/2020;..;..;84
03/2020;..;..;86
12/2019;..;..;83
09/2019;..;..;82
06/2019;..;..;85
03/2019;..;..;80
12/2018;..;..;81
09/2018;..;..;83
06/2018;..;..;87
03/2018;..;..;84
12/2017;83;0;83
09/2017;81;0;81
06/2017;82;0;82
03/2017;84;0;84
12/2016;84;0;84
09/2016;83;0;83
06/2016;82;0;82
03/2016;79;0;79
12/2015;84;0;84
09/2015;84;0;84
06/2015;84;0;84
03/2015;80;0;80
12/2014;..;..;81
09/2014;..;..;83
06/2014;..;..;85
03/2014;..;..;83
12/2013;..;..;86
09/2013;..;..;84
06/2013;..;..;85
03/2013;..;..;82
12/2012;..;..;78
09/2012;..;..;81
06/2012;..;..;80
03/2012;..;..;85

