﻿Feines no remunerades de cura d'infants segons tipus de llar. Persones principals (1) en llars d'un nucli amb menors de 15 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5441&lang=es
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Homes;10,7;337,5;209,6;88,4;646,1
monoparentals;..;..;..;..;..
unions;6,5;337,0;209,1;87,6;640,1
matrimoni;5,4;284,6;177,0;78,4;545,5
parella de fet;..;52,3;32,0;9,2;94,6
Dones;316,8;349,1;23,7;9,5;699,1
monoparentals;52,1;..;..;..;59,0
unions;264,7;346,0;21,2;8,1;640,1
matrimoni;226,4;293,9;18,2;6,6;545,2
parella de fet;38,3;52,1;..;..;94,9

