﻿Conreus herbacis: hortalisses
Malgrat de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081108
;1999;1989;1982
     Total;;;
 explot.;103;131;196
 ha;206;177;284
      Secà;;;
 explot.;1;1;0
 ha;0;1;0
       Regadiu;;;
 explot.;103;130;196
 ha;205;176;284
     En terreny de conreu;;;
 total;;;
 explot.;1;0;1
 ha;3;0;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;1
 ha;3;0;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;100;130;195
 ha;189;166;274
 secà;;;
 explot.;1;1;0
 ha;0;1;0
 regadiu;;;
 explot.;100;129;195
 ha;189;164;274
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;3;2;0
 àrees;155;40;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;3;2;0
 àrees;155;40;0
             En hivernacle;;;
 explot.;28;31;24
 àrees;1235;1130;803

