﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cassà de la Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170448
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;788;149;117;1350;2122;4122
Actius;676;93;87;1106;1443;3068
Ocupats;496;..;..;799;1173;2369
Aturats;180;..;..;307;270;699
Inactius;112;..;..;244;679;1054
Dones;1014;345;166;2832;747;3871
Actives;763;233;99;2029;358;2542
Ocupades;531;158;..;1484;278;1848
Aturades;232;..;..;545;..;695
Inactives;251;112;..;803;390;1329
Total;1801;494;284;4182;2870;7993
Actius;1439;325;186;3135;1801;5610
Ocupats;1027;214;126;2283;1451;4217
Aturats;412;111;..;852;350;1393
Inactius;362;168;98;1047;1069;2383

