﻿Bovins
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:431362&lang=es
;1999;1989
     Total bovins;;
 explot.;1;6
 caps;45;128
     Vaques;;
 total;;
 explot.;1;5
 caps;45;87
 de llet;;
 explot.;1;5
 caps;30;87
 altres;;
 explot.;1;0
 caps;15;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;3
 caps;0;3
 mascles;;
 explot.;0;3
 caps;0;3
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;4
 caps;0;10
 mascles;;
 explot.;0;3
 caps;0;7
 femelles;;
 explot.;0;1
 caps;0;3
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;3
 caps;0;28
 mascles;;
 explot.;0;2
 caps;0;14
 femelles;;
 explot.;0;3
 caps;0;14

