﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sallent
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081918&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1733
Cotxe/furgoneta com a passatger;187
Autobús/ autocar/ minibús;54
Metro;2
Moto;40
A peu;496
Tren;16
Bicicleta;10
Altres mitjans;3
Total;2505
No aplicable;186
No es desplaça;135
Població ocupada resident;2826

