﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080728
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3102;2517;5616;2043;1917;3960;57;258;318;423;441;864;96;51;150;5721;5187;10908
Barcelona;3075;2487;5562;1983;1857;3840;57;237;297;408;426;837;99;51;147;5616;5064;10683
Girona;6;12;15;12;18;30;0;0;3;3;0;3;0;3;0;21;33;54
Lleida;6;6;15;21;27;48;0;15;12;6;9;15;0;0;0;33;54;87
Tarragona;15;12;27;27;15;42;0;6;6;6;3;9;0;0;0;48;36;84
Resta d'Espanya;135;108;240;645;603;1248;45;237;285;96;108;204;12;6;21;933;1065;1995
Andalusia;45;24;66;309;288;597;24;120;144;33;39;72;3;0;3;414;468;882
Aragó;6;6;12;39;36;72;6;15;21;9;12;21;0;0;0;57;66;123
Principat d'Astúries;3;3;6;9;9;21;3;3;6;3;3;6;0;0;0;21;18;36
Illes Balears;6;9;18;6;6;15;0;0;0;0;3;3;0;0;0;15;21;36
Canàries;3;3;9;3;6;6;0;0;0;0;3;3;0;0;0;9;9;18
Cantàbria;0;3;3;3;3;6;0;0;0;0;3;0;0;0;0;3;9;12
Castella - la Manxa;3;6;9;36;36;75;0;15;15;6;9;12;0;0;0;45;69;114
Castella i Lleó;12;9;21;57;48;108;6;18;24;9;9;18;0;3;0;84;84;168
Comunitat Valenciana;15;9;24;33;21;54;0;9;12;12;3;15;3;0;3;60;48;108
Extremadura;0;3;3;45;39;87;3;15;18;9;6;18;3;0;0;63;66;129
Galícia;6;12;15;39;51;90;3;21;21;0;9;9;0;0;0;48;87;138
Comunitat de Madrid;15;12;27;27;21;48;0;3;0;3;6;9;3;0;3;45;39;87
Regió de Múrcia;3;0;3;18;12;33;0;12;9;3;3;6;0;0;3;27;27;54
Comunitat Foral de Navarra;3;3;0;3;6;9;0;0;0;0;0;0;0;0;0;3;6;12
País Basc;9;6;18;6;9;15;0;3;3;3;3;6;0;0;0;21;21;39
Rioja, La;0;0;0;6;6;12;0;0;0;3;0;3;0;0;0;6;9;15
Ceuta i Melilla;3;0;6;3;15;18;0;3;6;0;3;3;0;0;0;12;18;30
Estranger;387;384;768;390;450;840;3;24;27;54;66;120;171;204;375;999;1125;2127
Total;3621;3006;6627;3075;2970;6045;102;525;627;570;615;1188;279;261;543;7653;7377;15027

