﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Olesa de Bonesvalls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081461&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;830;205;1040
04/2024;835;205;1040
03/2024;830;210;1040
02/2024;815;205;1025
01/2024;810;200;1010
12/2023;820;205;1020
11/2023;840;205;1050
10/2023;830;205;1040
09/2023;825;200;1030
08/2023;790;200;990
07/2023;795;195;990
06/2023;795;195;995
05/2023;805;200;1005
04/2023;820;200;1020
03/2023;820;200;1020
02/2023;825;195;1025
01/2023;820;195;1015
12/2022;825;200;1025
11/2022;825;195;1025
10/2022;820;195;1020
09/2022;810;190;1000
08/2022;795;190;990
07/2022;815;195;1010
06/2022;810;195;1000
05/2022;805;190;995
04/2022;805;190;995
03/2022;795;190;985
02/2022;790;190;985
01/2022;775;195;975
12/2021;787;195;982
11/2021;792;197;989
10/2021;781;195;976
09/2021;779;198;977
08/2021;755;195;950
07/2021;765;196;961
06/2021;756;196;952
05/2021;753;190;943
04/2021;741;191;932
03/2021;736;190;926
02/2021;728;183;911
01/2021;730;181;911
12/2020;725;180;905
11/2020;699;180;879
10/2020;701;178;879
09/2020;700;177;877
08/2020;678;177;855
07/2020;676;177;853
06/2020;667;178;845
05/2020;671;173;844
03/2020;683;176;859
12/2019;697;182;879
09/2019;670;178;848
06/2019;670;177;847
03/2019;664;173;837
12/2018;643;182;825
09/2018;630;183;813
06/2018;626;190;816
03/2018;617;186;803
12/2017;615;183;798
09/2017;580;185;765
06/2017;599;191;790
03/2017;578;184;762
12/2016;563;186;749
09/2016;553;193;746
06/2016;541;191;732
03/2016;536;185;721
12/2015;526;185;711
09/2015;536;185;721
06/2015;544;181;725
03/2015;501;183;684
12/2014;503;182;685
09/2014;496;182;678
06/2014;500;183;683
03/2014;496;191;687
12/2013;493;193;686
09/2013;496;183;679
06/2013;531;184;715
03/2013;517;185;702
12/2012;518;191;709
09/2012;528;190;718
06/2012;546;194;740
03/2012;529;193;722

