﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vidrà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172121
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;44165;1194;743;934;1757
2021;39800;1076;655;834;1555
2020;38595;1043;649;819;1220
2019;31039;970;643;785;1186
2018;28739;845;623;728;965
2017;26146;792;484;626;896
2016;26986;794;604;662;893
2014;24035;775;600;684;848
2013;24046;776;599;682;846
2012;23255;775;587;667;789
2011;21722;724;581;634;695

