﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Oristà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081516&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);200;75
03/2024 (p);200;75
02/2024;200;75
01/2024;200;75
12/2023;195;75
11/2023;205;75
10/2023;200;75
09/2023;205;75
08/2023;200;75
07/2023;205;75
06/2023;200;80
05/2023;205;80
04/2023;205;75
03/2023;200;75
02/2023;200;75
01/2023;195;75
12/2022;195;75
11/2022;200;75
10/2022;200;75
09/2022;195;75
08/2022;190;75
07/2022;195;75
06/2022;190;75
05/2022;190;70
04/2022;190;70
03/2022;190;70
02/2022;190;70
01/2022;190;70
12/2021;191;75
11/2021;186;77
10/2021;188;77
09/2021;184;73
08/2021;183;73
07/2021;189;74
06/2021;187;74
05/2021;185;72
04/2021;185;72
03/2021;183;74
02/2021;179;75
01/2021;180;74
12/2020;182;74
11/2020;181;74
10/2020;181;75
09/2020;178;76
08/2020;178;76
07/2020;175;76
06/2020;174;74
05/2020;179;77
03/2020;182;77
12/2019;191;80
09/2019;185;79
06/2019;189;80
03/2019;184;82
12/2018;177;89
09/2018;175;90
06/2018;174;89
03/2018;172;90
12/2017;170;93
09/2017;179;94
06/2017;173;92
03/2017;171;95
12/2016;170;96
09/2016;171;96
06/2016;169;95
03/2016;172;97
12/2015;165;95
09/2015;162;94
06/2015;165;95
03/2015;155;96
12/2014;159;96
09/2014;165;94
06/2014;167;96
03/2014;161;94
12/2013;157;95
09/2013;161;98
06/2013;158;100
03/2013;157;99
12/2012;153;99
09/2012;161;103
06/2012;154;104
03/2012;154;105

