﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Bell-lloc d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250485&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;330;9;9;0;0;345
2 plantas;234;18;33;0;3;291
3 plantas;24;0;48;0;0;69
4 plantas;0;0;117;0;0;117
5 plantas;0;0;0;0;0;0
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;0;0;12;3;15
Total;588;27;204;9;9;837

