﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170792
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;2524;2865;84;102;22335;5839;33749
Resta Unió Europea;23;35;1;1;122;39;221
Resta d'Europa;1;3;1;0;42;67;114
Àfrica;16;38;0;1;260;414;729
Amèrica del N. i cent.;6;12;0;1;77;116;212
Amèrica del Sud;9;25;0;0;214;185;433
Àsia i Oceania;5;6;0;0;36;35;82
Total estrangera;60;119;2;3;751;856;1791
Total;2584;2984;86;105;23086;6695;35540

