﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:083054&lang=es
;Espanyola;Estrangera;Total
05/2024;16315;2645;18955
04/2024;16275;2600;18875
03/2024;16260;2540;18800
02/2024;16200;2525;18725
01/2024;16090;2500;18595
12/2023;16110;2465;18575
11/2023;16275;2535;18815
10/2023;16140;2460;18605
09/2023;16140;2440;18580
08/2023;15585;2585;18165
07/2023;15670;2475;18145
06/2023;15915;2440;18350
05/2023;15970;2545;18510
04/2023;16005;2475;18480
03/2023;15820;2430;18250
02/2023;15795;2430;18225
01/2023;15700;2435;18140
12/2022;15705;2445;18150
11/2022;15860;2445;18305
10/2022;15780;2370;18145
09/2022;15660;2355;18015
08/2022;15355;2470;17825
07/2022;15610;2340;17950
06/2022;15685;2360;18050
05/2022;15785;2405;18185
04/2022;15800;2290;18085
03/2022;15645;2250;17900
02/2022;15565;2295;17855
01/2022;15495;2305;17800
12/2021;15519;2287;17806
11/2021;15672;2314;17986
10/2021;15645;2236;17881
09/2021;15433;2285;17718
08/2021;15146;2395;17541
07/2021;15335;2248;17583
06/2021;15248;2220;17468
05/2021;15273;2262;17535
04/2021;15140;2172;17312
03/2021;15125;2120;17245
02/2021;15136;2177;17313
01/2021;15102;2170;17272
12/2020;15128;2168;17296
11/2020;15323;2244;17567
10/2020;15251;2183;17434
09/2020;15066;2172;17238
08/2020;14795;2290;17085
07/2020;14713;2159;16872
06/2020;14828;2152;16980
05/2020;14990;2179;17169
03/2020;15053;2062;17115
12/2019;15357;2260;17617
09/2019;15321;2339;17660
06/2019;15425;2357;17782
03/2019;15398;2243;17641
12/2018;15124;2125;17249
09/2018;15262;2204;17466
06/2018;15335;2149;17484
03/2018;15185;2072;17257
12/2017;15029;1978;17007
09/2017;14852;2041;16893
06/2017;15041;2007;17048
03/2017;14892;1863;16755
12/2016;14566;1838;16404
09/2016;14456;1825;16281
06/2016;14448;1741;16189
03/2016;14243;1655;15898
12/2015;14174;1680;15854
09/2015;14085;1644;15729
06/2015;14007;1649;15656
03/2015;13773;1589;15362
12/2014;13567;1566;15133
09/2014;13622;1655;15277
06/2014;13524;1619;15143
03/2014;13397;1622;15019
12/2013;13283;1679;14962
09/2013;13343;1875;15218
06/2013;13246;1783;15029
03/2013;13183;1802;14985
12/2012;13241;1841;15082
09/2012;13650;1942;15592
06/2012;13619;1903;15522
03/2012;13648;1862;15510

