﻿Saldos migratoris interns. Municipis
Gelida
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080919&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-23;111;-11;-25;52
2021;7;75;-27;-5;50
2020;-4;38;-4;-8;22
2019;-9;63;-6;24;72
2018;-9;87;-1;10;87
2017;-19;81;-5;-21;36
2016;-12;50;1;5;44
2015;-2;17;-25;-28;-38
2014;24;12;10;-15;31
2013;-11;49;-2;18;54
2012;-9;37;7;-5;30
2011;-14;35;8;10;39
2010;1;86;5;-2;90
2009;3;117;-1;-5;114
2008;-31;141;-7;10;113
2007;-7;339;-6;-1;325
2006;-12;171;0;-36;123
2005;-42;276;-13;-19;202
2004;-28;194;-4;-15;147
2003;-21;373;-6;11;357
2002;-20;168;-4;12;156
2001;-27;146;10;15;144
2000;-24;115;-5;-12;74
1999;-9;49;-8;3;35
1998;-5;-1;-1;-7;-14
1997;-41;108;8;-8;67
1995;-14;45;-9;-2;20
1994;-32;80;-4;-2;42
1993;-6;88;0;10;92
1992;-5;22;-2;9;24
1990;-16;40;11;-10;25
1989;-3;44;-8;3;36
1988;-6;53;-8;13;52

