﻿Població. Per any d'arribada a Catalunya i sexe
Vilafant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:172214
;Homes;Dones;Total
2020;18;21;39
2019;30;21;54
2018;6;15;21
2017;9;12;18
2016;15;9;27
2011-2015;42;69;111
2001-2010;138;132;273
1991-2000;84;90;171
1981-1990;81;72;150
Abans de 1981;381;414;795
Sempre hi ha viscut;1896;1917;3813
Total;2700;2775;5478

