﻿Personal Income Tax (IRPF). Main items
Sitges
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082704&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;446210664;398691275;418395002;378981641;331642282;313092246;295126728;278856408;281202524;280487036;281791003;278703197
Income from investment;31517665;30716794;37136455;36598744;26912920;28296750;26708633;26675137;25959448;25922144;29568314;23445026
Income from property not subject to economic activities;21936700;20412788;23673816;22060427;21038551;19303076;17422394;15197595;14339803;11241728;11289503;11726160
Income from economic activities;55901554;43195696;50020318;44839467;40739719;37566652;32341638;27898324;25783336;25319794;26962426;29314558
Income from economic activities subject to the direct estimate scheme;52883879;41816269;47048390;41640792;37469409;34124888;28541350;23728447;21510948;20608063;22294196;24517736
Income from economic activities subject to the objective estimate scheme;3017675;1379427;2971928;3198675;3270310;3441764;3800288;4169877;4272388;4711731;4668230;4796822
Gross taxable base from income and savings;620032225;536290190;580490884;540086918;457676532;429645476;427949005;374840154;365580689;371498971;373727369;375578284
Deductions to the taxable base for pension contributions;..;6817604;6808699;6326352;6046777;6037078;5653555;6295522;5700644;5810253;5925999;6662331
Net taxable base from income and savings;610314740;523993070;567907085;527871881;445882496;417647317;416397435;362420113;353771361;..;..;362868972
Total tax due;170343131;140907242;155739773;141187739;112954603;103731628;101303113;95560428;94135002;95104541;87463875;87517342
Deductions for primary residence;..;1475961;1719707;1843577;2069615;2264722;2383392;2639587;2882631;3258703;3284167;3309836
Regional government deductions;177385;159150;106676;113137;128851;129508;139394;166227;138035;142284;143152;121675
Net tax payable;167851285;138332285;152407184;138443256;110003195;100529716;98073160;92051409;90453766;90988566;83331944;83534419
Self-assessment tax liability;166202177;137056475;150873929;137022283;108578870;99424424;96678230;90434751;89424142;90325611;82566912;82687340
Withholdings and payments on account;137735453;117872606;131157818;118049047;96231171;89864883;85470026;86091872;87887569;86914055;81775817;80675917
Result of the tax return;27516815;18290675;18753909;18190838;11747425;8987822;10720738;4193037;1390847;3284433;705237;1939618

