﻿Viviendas principales. Por superficie útil y año de construcción
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:13&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;2097;6249;6303;3675;2388;1596;1149;1080;471;441;180;25632
De 1900 a 1920;3594;12408;15489;9939;5883;3411;2283;2874;1305;1077;357;58617
De 1921 a 1940;3963;18093;21438;11619;5214;3180;2280;2412;1233;1086;381;70905
De 1941 a 1950;699;2616;4980;4200;2718;1821;1614;1563;531;594;117;21453
De 1951 a 1960;2244;16521;31791;16965;5769;2769;1803;1941;903;930;195;81828
De 1961 a 1970;4074;50988;121185;57522;16788;6216;3060;3297;1659;1419;246;266448
De 1971 a 1980;2517;16260;84219;77916;29517;9192;4014;3828;1875;1593;150;231081
De 1981 a 1990;234;1587;6753;14604;11814;3498;1503;1248;501;480;54;42276
De 1991 a 2000;150;1872;6666;14187;13323;6876;2220;1458;537;480;69;47838
De 2001 a 2010;120;4995;10041;16968;11004;4068;1392;972;291;471;108;50427
De 2011 a 2020;27;1101;2949;4212;3810;963;375;207;63;222;0;13929
No consta;39;159;183;282;174;129;135;114;57;174;2379;3825
Total;19758;132849;311994;232092;108396;43710;21822;20988;9432;8970;4239;914262

