﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082922
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;12;68;204;172;48;40;74;26;29;673
Girona;1;0;1;1;0;0;0;1;0;4
Lleida;0;0;1;4;0;0;1;1;0;7
Tarragona;0;4;1;1;0;0;0;0;0;6
Andalusia;4;39;49;46;4;2;1;1;0;146
Aragó;0;1;4;0;0;0;1;0;0;6
Astúries;0;1;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;3;8;1;0;0;1;1;1;15
Catella i Lleó;0;0;4;2;0;0;0;0;0;6
Comunitat Valenciana;0;1;2;4;0;0;0;0;0;7
Extremadura;0;2;5;1;0;0;0;0;1;9
Galícia;1;3;2;2;0;0;2;0;0;10
Madrid;0;1;1;2;0;0;1;0;0;5
Múrcia;0;1;0;0;0;0;0;0;0;1
Navarra;0;1;1;0;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;1;4;12;9;6;2;4;1;4;43
Total;19;129;295;245;58;44;85;31;35;941

