﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Esteve Sesrovires
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082080&lang=es
;2001;1996;1991
Agricultura i ramaderia;18;21;41
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;902;666;466
Electricitat gas i aigua;10;9;5
Construcció;214;106;80
Comerç i reparació;265;142;108
Hostaleria;90;56;46
Transport i comunicacions;193;81;47
Mediació financera;60;47;26
Immob. lloguers i serveis empr.;179;105;60
Adm. pública, defensa i SS;206;127;44
Educació;108;54;34
Sanitat i serveis socials;103;43;25
Altres serveis;60;37;32
Personal domèstic;18;6;11
Organismes extraterrit.;2;1;0
Total;2428;1502;1026

