﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Roquetes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:431331&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;11;12;14;13;13;14;13;15;15;14;12;13;13;13
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;0;0
C Indústries manufactureres;16;17;16;17;17;17;16;17;18;18;17;18;18;19
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;40;40;39;39;38;43;39;37;40;36;35;40;35;37
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";48;45;46;47;45;45;45;45;46;48;45;45;45;47
H Transport i emmagatzematge;8;8;8;8;8;8;7;8;7;7;7;6;7;8
I Hostaleria;16;15;14;13;17;14;15;13;15;15;13;11;12;12
J Informació i comunicacions;4;4;4;4;4;4;4;4;4;4;4;4;4;4
K Activitats financeres i d'assegurances;2;3;3;2;2;1;0;0;0;0;0;0;0;1
L Activitats immobiliàries;2;2;1;1;1;1;1;2;2;2;3;3;3;3
M Activitats professionals, científiques i tècniques;6;5;6;6;6;6;5;5;6;6;6;7;5;5
N Activitats administratives i serveis auxiliars;7;6;7;7;9;8;8;8;8;7;6;5;6;6
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;5;5;4;7;7;6;7;6;7;6;5;5;6;5
Q Activitats sanitàries i de serveis socials;5;5;4;3;5;4;3;3;4;2;2;2;2;3
R Activitats artístiques, recreatives i d'entreteniment;8;7;6;6;6;7;6;5;5;3;3;3;3;2
S Altres serveis;10;8;8;9;8;8;8;10;9;9;9;9;8;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;199;193;191;193;197;197;188;189;197;188;178;182;177;184

