﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170926&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;10;4;111;12;60;200
Tècnics i professionals científics i intel·lectuals;7;14;13;52;4;3;93
Tècnics i professionals de suport;3;9;1;112;2;12;139
Empleats administratius;0;14;18;117;7;6;162
Treballadors de serveis i venedors de comerç;11;37;6;157;15;76;302
Treballadors qualificats en act. agràries i pesqueres;3;0;0;46;5;48;102
Artesans i treballadors qualificats de les indústries i la construcció;4;13;6;236;15;20;294
Operadors d'instal·lacions i maquinària, i muntadors;2;8;0;77;6;14;107
Treballadors no qualificats;14;16;1;94;8;10;143
Forces armades;0;1;0;1;1;0;3
Total;47;122;49;1003;75;249;1545

