﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Vilafranca del Penedès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:083054&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;6;11;0;0;0;63;44;107;2;2;4;0;0;0;70;52;122
De 5 a 9 anys;30;25;55;0;1;1;63;51;114;3;8;11;0;0;0;96;85;181
De 10 a 14 anys;61;47;108;1;1;2;34;33;67;7;7;14;0;0;0;103;88;191
De 15 a 19 anys;55;59;114;0;2;2;23;19;42;11;12;23;0;0;0;89;92;181
De 20 a 24 anys;18;18;36;5;0;5;17;10;27;18;15;33;0;0;0;58;43;101
De 25 a 29 anys;14;9;23;0;0;0;13;19;32;17;19;36;0;0;0;44;47;91
De 30 a 34 anys;22;16;38;0;0;0;15;9;24;15;16;31;0;0;0;52;41;93
De 35 a 39 anys;16;21;37;1;1;2;15;11;26;16;23;39;0;0;0;48;56;104
De 40 a 44 anys;27;25;52;3;1;4;15;17;32;22;16;38;0;0;0;67;59;126
De 45 a 49 anys;24;18;42;3;3;6;21;12;33;33;12;45;0;0;0;81;45;126
De 50 a 54 anys;13;16;29;2;5;7;17;11;28;32;14;46;0;0;0;64;46;110
De 55 a 59 anys;17;9;26;2;0;2;7;12;19;19;9;28;0;0;0;45;30;75
De 60 a 64 anys;10;10;20;1;1;2;10;10;20;17;1;18;0;0;0;38;22;60
De 65 a 69 anys;5;8;13;0;0;0;10;9;19;6;0;6;0;0;0;21;17;38
De 70 a 74 anys;2;6;8;0;3;3;6;7;13;3;3;6;0;0;0;11;19;30
De 75 a 79 anys;8;4;12;0;0;0;9;7;16;0;1;1;0;0;0;17;12;29
De 80 a 84 anys;2;2;4;0;0;0;6;7;13;0;1;1;0;0;0;8;10;18
De 85 anys i més;4;13;17;2;3;5;8;6;14;2;2;4;0;0;0;16;24;40
Total;333;312;645;20;21;41;352;294;646;223;161;384;0;0;0;928;788;1716

