﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Vacarisses. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082917&lang=en
;Males;Females;Total
Catalonia;3114;2790;5904
Barcelona;3068;2753;5821
Girona;11;6;17
Lleida;16;21;37
Tarragona;19;10;29
Rest of Spain;384;434;818
Andalucía;228;250;478
Aragón;15;11;26
Principado de Asturias;3;10;13
Illes Balears;7;5;12
Canarias;5;4;9
Cantabria;1;1;2
Castilla - La Mancha;21;26;47
Castilla y León;24;27;51
Comunitat Valenciana;17;31;48
Extremadura;15;20;35
Galicia;12;12;24
Comunidad de Madrid;14;15;29
Región de Murcia;10;9;19
Comunidad Foral de Navarra;3;2;5
País Vasco;3;6;9
La Rioja;0;0;0
Ceuta y Melilla;6;5;11
Foreign;281;322;603
Total;3779;3546;7325

