﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:082009&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;125;15;140
B Indústries extractives;5;0;5
C Indústries manufactureres;3445;1340;4785
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;10;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";325;90;410
F Construcció;2060;280;2340
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3470;3675;7150
H Transport i emmagatzematge;2405;760;3165
I Hostaleria;1155;1245;2400
J Informació i comunicacions;835;380;1215
K Activitats financeres i d'assegurances;220;350;570
L Activitats immobiliàries;120;135;255
M Activitats professionals, científiques i tècniques;900;1005;1905
N Activitats administratives i serveis auxiliars;1825;2060;3885
O Administració pública, Defensa i Seguretat Social obligatòria;715;960;1675
P Educació;625;1520;2140
Q Activitats sanitàries i de serveis socials;1025;3535;4555
R Activitats artístiques, recreatives i d'entreteniment;335;305;635
S Altres serveis;370;695;1070
T Activitats llars;50;535;585
U Organismes extraterritorials;0;0;0
Total;20030;18895;38925

