﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Aiguamúrcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430017
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;648;283;268;2;13;0;365;156;103;63;17;26
Catalunya;539;236;225;1;10;0;303;129;95;46;9;24
Barcelona;136;70;67;0;3;0;66;17;20;19;3;7
Girona;3;2;1;0;1;0;1;1;0;0;0;0
Lleida;6;4;4;0;0;0;2;1;0;1;0;0
Tarragona;394;160;153;1;6;0;234;110;75;26;6;17
Resta de l'Estat;79;32;28;1;3;0;47;25;3;11;7;1
Andalusia;38;15;13;1;1;0;23;15;0;4;4;0
Aragó;9;3;3;0;0;0;6;2;2;1;1;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;1;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;1;1;0;0;0;1;0;0;0;1;0
Catella i Lleó;6;1;1;0;0;0;5;3;0;2;0;0
Comunitat Valenciana;10;5;4;0;1;0;5;3;0;2;0;0
Extremadura;4;2;1;0;1;0;2;1;0;1;0;0
Galicia;2;1;1;0;0;0;1;0;0;0;0;1
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;3;1;1;0;0;0;2;0;0;1;1;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;30;15;15;0;0;0;15;2;5;6;1;1

