﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vallfogona de Ripollès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171707&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;0;23;26
06/2020;..;..;0;22;25
03/2020;..;..;0;23;27
12/2019;..;6;..;22;29
09/2019;..;5;..;24;30
06/2019;..;5;..;22;28
03/2019;..;..;0;23;28
12/2018;..;5;..;20;26
09/2018;..;..;0;21;25
06/2018;..;..;0;23;27
03/2018;..;..;0;22;25
12/2017;..;..;0;18;22
09/2017;5;..;..;18;25
06/2017;..;..;0;24;29
03/2017;..;..;0;20;25
12/2016;..;..;0;18;22
09/2016;..;..;0;15;19
06/2016;..;..;0;19;23
03/2016;..;..;0;18;22
12/2015;..;..;0;17;22
09/2015;..;..;0;15;20
06/2015;..;..;0;17;22
03/2015;..;..;0;15;20
12/2014;..;..;0;14;19
09/2014;..;..;0;16;21
06/2014;..;..;0;21;26
03/2014;..;..;0;15;20
12/2013;..;..;0;14;19
09/2013;..;..;0;15;20
06/2013;..;..;0;18;23
03/2013;..;..;0;13;18
12/2012;..;..;0;13;17
09/2012;..;..;0;12;16
06/2012;..;..;0;16;20
03/2012;..;..;0;15;21
12/2011;..;..;0;13;19
09/2011;..;..;0;13;19
06/2011;..;..;0;16;22
03/2011;..;..;0;12;18
12/2010;..;..;0;12;18
09/2010;..;..;0;14;20
06/2010;..;..;0;16;21
03/2010;..;..;0;14;19
12/2009;..;..;0;14;18
09/2009;..;..;0;14;19
06/2009;..;..;0;12;17
03/2009;..;..;0;10;15
12/2008;..;..;0;10;16
09/2008;..;..;0;12;18
06/2008;..;..;0;10;16
03/2008;..;..;0;13;19

