﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Quintí de Mediona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082362&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1003,13;902,71;512,85;..;..;780,69
2021;981,34;784,73;464,21;..;..;689,64
2020;864,84;771,44;453,89;..;..;670,51
2019;991,63;739,42;449,88;..;..;658,20
2018;1070,48;688,88;436,69;..;..;620,88
2017;955,15;669,93;419,27;..;..;603,23
2016;933,11;656,49;398,79;..;..;592,06
2014;925,06;656,79;407,02;..;..;591,11
2013;874,96;664,59;393,79;..;..;590,01
2012;743,09;655,96;390,72;..;..;578,38
2011;654,51;631,97;372,42;..;..;550,11

