﻿Dedicació a l'explotació de la mà d'obra familiar
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170160&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;53
 altres activitats lucratives;;
 principal;6;10
 secundària;0;8
      Dedicació del cònjuge;;
   sols a l'explotació;10;26
 altres activitats lucratives;;
 principal;5;2
 secundària;2;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;14;12
 persones;20;12
 altres activitats lucratives;;
 principal;;
 explot.;5;6
 persones;8;7
 secundària;;
 explot.;0;3
 persones;0;3

