﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Viver i Serrateix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:083089&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);80;0;80
03/2024 (p);75;0;80
02/2024;80;0;80
01/2024;80;0;80
12/2023;80;5;85
11/2023;80;5;85
10/2023;85;5;85
09/2023;85;0;85
08/2023;85;0;85
07/2023;85;0;90
06/2023;80;0;80
05/2023;80;0;80
04/2023;80;0;80
03/2023;80;5;80
02/2023;75;5;80
01/2023;80;5;80
12/2022;80;5;85
11/2022;80;5;85
10/2022;80;5;85
09/2022;80;5;85
08/2022;80;5;85
07/2022;80;5;85
06/2022;80;5;85
05/2022;80;0;80
04/2022;80;0;80
03/2022;80;0;80
02/2022;80;0;80
01/2022;80;0;80
12/2021;..;..;84
11/2021;..;..;83
10/2021;83;0;83
09/2021;83;0;83
08/2021;83;0;83
07/2021;83;0;83
06/2021;82;0;82
05/2021;..;..;80
04/2021;..;..;80
03/2021;..;..;79
02/2021;..;..;80
01/2021;..;..;81
12/2020;..;..;81
11/2020;..;..;81
10/2020;..;..;80
09/2020;..;..;75
08/2020;..;..;80
07/2020;..;..;80
06/2020;..;..;82
05/2020;..;..;80
03/2020;..;..;79
12/2019;..;..;81
09/2019;..;..;81
06/2019;..;..;79
03/2019;..;..;78
12/2018;..;..;76
09/2018;..;..;76
06/2018;..;..;77
03/2018;..;..;73
12/2017;..;..;75
09/2017;..;..;72
06/2017;..;..;74
03/2017;..;..;73
12/2016;..;..;78
09/2016;..;..;75
06/2016;..;..;74
03/2016;..;..;73
12/2015;..;..;73
09/2015;..;..;72
06/2015;..;..;72
03/2015;..;..;71
12/2014;..;..;71
09/2014;..;..;70
06/2014;..;..;64
03/2014;..;..;68
12/2013;..;..;71
09/2013;..;..;71
06/2013;..;..;69
03/2013;..;..;71
12/2012;..;..;77
09/2012;..;..;80
06/2012;..;..;81
03/2012;..;..;80

