﻿Conreus herbacis: cereals per a gra
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:15
;1999;1989;1982
     Total;;;
 explot.;215;282;368
 ha;1981;2075;2028
      Secà;;;
 explot.;187;253;299
 ha;1550;1752;1453
       Regadiu;;;
 explot.;80;64;144
 ha;431;321;575
     Blat;;;
 total;;;
 explot.;166;236;273
 ha;1156;1319;973
 secà;;;
 explot.;131;186;187
 ha;823;1036;596
 regadiu;;;
 explot.;60;61;112
 ha;333;281;377
       Ordi;;;
 total;;;
 explot.;56;72;205
 ha;175;251;446
 secà;;;
 explot.;50;69;170
 ha;169;248;376
 regadiu;;;
 explot.;6;3;41
 ha;5;3;69
         Civada;;;
 total;;;
 explot.;31;27;60
 ha;70;64;84
 secà;;;
 explot.;28;26;57
 ha;66;62;72
 regadiu;;;
 explot.;4;1;4
 ha;4;3;13
           Sègol;;;
 total;;;
 explot.;83;97;138
 ha;368;420;408
 secà;;;
 explot.;72;93;115
 ha;315;390;341
 regadiu;;;
 explot.;17;7;32
 ha;53;30;67
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;8;5;11
 ha;24;9;32
 secà;;;
 explot.;2;4;9
 ha;5;5;17
 regadiu;;;
 explot.;6;1;2
 ha;20;4;16
                 Melca;;;
 total;;;
 explot.;0;1;1
 ha;0;9;2
 secà;;;
 explot.;0;1;1
 ha;0;9;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;42;2;28
 ha;187;2;84
 secà;;;
 explot.;38;2;20
 ha;172;2;50
 regadiu;;;
 explot.;10;0;10
 ha;15;0;34

