﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Just Desvern. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082212&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;2;9;0;4;0;15
De 30 a 34 anys;6;8;1;6;9;30
De 35 a 39 anys;15;20;7;31;6;79
De 40 a 44 anys;9;13;7;20;13;62
De 45 a 49 anys;10;8;12;21;21;72
De 50 a 54 anys;8;15;15;11;15;64
De 55 a 59 anys;3;8;23;5;10;49
De 60 a 64 anys;1;2;19;3;2;27
De 65 a 69 anys;0;1;19;1;1;22
De 70 a 74 anys;0;0;27;0;1;28
De 75 a 79 anys;0;0;18;0;0;18
De 80 a 84 anys;0;0;10;0;0;10
De 85 anys i més;0;0;7;0;0;7
Total;57;84;165;102;78;486

