﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Llorenç Savall
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082233&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;11;1;85;86
2020;9;0;42;42
2019;12;1;62;62
2018;12;2;68;70
2017;12;2;57;59
2016;10;2;195;197
2015;10;0;133;133
2014;11;0;165;166
2013;13;1;128;129
2012;14;1;195;196
2011;15;6;242;247

