﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Constantí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430477&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1491;321;1812;123;333;195;399;1050;2865
Males;828;153;981;75;201;105;147;528;1506
Females;663;168;831;51;132;90;252;525;1356
Rest of Spain;354;117;471;69;393;9;234;705;1173
Males;192;51;243;39;255;3;18;315;555
Females;162;66;228;30;138;6;216;390;618
Foreign;531;243;774;21;30;60;480;591;1365
Males;366;120;486;12;24;27;183;246;729
Females;168;123;291;9;6;33;297;345;636
Total;2379;681;3060;213;753;264;1110;2340;5403
Males;1383;324;1707;126;477;135;348;1086;2790
Females;996;357;1353;90;276;129;762;1257;2610

