﻿Llars unipersonals. Per nacionalitat, sexe i edat
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:080898
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;27;15;42;3;3;6;30;15;48
De 25 a 34 anys;123;129;249;15;24;39;138;153;291
De 35 a 44 anys;279;198;477;45;36;78;324;234;558
De 45 a 54 anys;369;246;618;24;12;36;396;261;654
De 55 a 64 anys;285;327;615;21;18;42;306;348;654
De 65 a 74 anys;204;411;615;9;9;21;213;420;636
De 75 a 84 anys;150;474;621;3;3;6;153;477;630
85 anys o més;84;300;384;3;3;3;87;300;387
Total;1524;2100;3624;126;108;231;1647;2205;3855

