﻿Atur registrat. Per sexe. Mitjanes anuals
Borredà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080240&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,1;6,3;12,4
2022;13,5;8,8;22,3
2021;12,0;11,1;23,1
2020;11,9;11,7;23,6
2019;9,6;8,6;18,2
2018;9,0;10,5;19,5
2017;9,0;11,7;20,7
2016;10,4;11,9;22,3
2015;9,6;12,2;21,7
2014;16,2;13,1;29,3
2013;20,6;13,9;34,5
2012;17,5;13,4;30,9
2011;13,7;12,4;26,1
2010;15,4;14,5;29,9
2009;11,8;13,8;25,7
2008;6,8;9,5;16,3
2007;7,5;6,3;13,8
2006;7,6;8,2;15,8
2005;5,5;10,0;15,5

