﻿Cadastre immobiliari rústic
Cabó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250616
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;1179;1718;1458
2021;2001;1994;1179;1886;1600
2020;2001;1994;1179;1886;1600
2019;2001;1994;1190;1720;1446
2018;2001;1994;1184;1669;1410
2017;2001;1994;1162;1498;1289
2016;2001;1994;1150;939;816
2015;2001;1994;1150;898;781
2014;2001;1994;1149;898;782
2013;2001;1994;1151;890;773
2012;2001;1994;1151;890;773
2011;2001;1994;1151;890;773
2010;2001;1994;1151;890;773
2009;2001;1994;1151;881;765
2008;2001;1994;1148;863;752
2007;2001;1994;1148;846;737
2006;1998;1994;1148;829;722

