﻿Impost de béns immobles de naturalesa urbana (IBI)
Cervià de Ter
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170502&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;648;31247;203105;48221;313
2021;1987;645;31205;202832;48380;314
2020;1987;645;31111;202221;48234;314
2019;1987;644;31072;201969;48248;314
2018;1987;640;30204;196325;47194;307
2017;1987;635;24807;161247;39066;254
2016;1987;656;23147;150455;35285;229
2015;1987;655;23053;164830;35195;252
2014;1987;659;22875;150974;34712;229
2013;1987;563;17979;118658;31934;211
2012;1987;559;17743;117101;31741;210
2011;1987;560;17510;78797;31268;141
2010;1987;537;16635;99811;30978;186
2009;1987;535;16179;97073;30241;181
2008;1987;532;15710;94263;29530;177
2007;1987;522;14507;87045;27791;167
2006;1987;490;11952;71712;24392;146

