﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Bàrbara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431384
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;7;8;8;2;1;0;2;3;1;35
dones;0;9;11;15;5;2;4;2;1;2;0;51
total;0;12;18;23;13;4;5;2;3;5;1;86
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;2;2;2;0;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;2;2;2;0;0;0;0;8
Seveis administratius;;;;;;;;;;;;
homes;6;0;7;4;5;2;7;3;4;3;0;41
dones;2;7;9;5;5;3;2;0;0;0;0;33
total;8;7;16;9;10;5;9;3;4;3;0;74
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;8;5;4;6;8;3;1;1;2;43
dones;1;5;11;9;8;3;6;6;6;0;3;58
total;2;9;19;14;12;9;14;9;7;1;5;101
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;5;3;4;1;3;4;2;2;0;27
dones;2;7;2;3;3;6;6;4;2;3;2;40
total;2;10;7;6;7;7;9;8;4;5;2;67
Agricultors i pescadors;;;;;;;;;;;;
homes;2;10;16;11;16;21;35;23;54;49;1;238
dones;4;7;3;8;10;13;20;27;40;64;9;205
total;6;17;19;19;26;34;55;50;94;113;10;443
Treballadors industrials;;;;;;;;;;;;
homes;19;49;60;50;57;39;37;39;26;13;3;392
dones;8;28;24;25;14;2;6;6;3;5;0;121
total;27;77;84;75;71;41;43;45;29;18;3;513
Professionals forces armades;;;;;;;;;;;;
homes;2;2;0;0;0;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;2;0;0;0;1;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;30;71;103;83;96;74;93;72;89;71;7;789
dones;17;63;60;65;45;29;44;45;52;74;14;508
total;47;134;163;148;141;103;137;117;141;145;21;1297

