﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080996&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;12;0;0;0;6;18
Sense estudis;175;132;107;38;6;181
Primer grau;273;256;240;142;1;274
ESO,EGB, Batx. elemental;221;201;194;149;3;224
FP grau mitjà;29;28;27;25;0;29
FP grau superior;40;40;40;38;0;40
Batxillerat superior;43;39;39;39;2;45
Diplomatura;29;26;26;25;0;29
Llicenciatura i doctorat;27;27;27;27;0;27
Total;849;749;700;483;18;867

