﻿Població a 1 de gener. Per sexe
Riudellots de la Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171501
;Homes;Dones;Total
2023;1066;1026;2092
2022;1051;1021;2072
2021;1049;1027;2076
2020;1055;1016;2071
2019;1053;1023;2076
2018;1053;1006;2059
2017;1024;1005;2029
2016;1023;1001;2024
2015;1030;992;2022
2014;1020;1006;2026
2013;1048;1003;2051
2012;1040;997;2037
2011;1047;975;2022
2010;1015;960;1975
2009;1021;963;1984
2008;1009;931;1940
2007;967;910;1877
2006;952;897;1849
2005;923;852;1775
2004;886;849;1735
2003;868;839;1707
2002;815;782;1597
2001;798;759;1557
2000;796;752;1548
1999;770;739;1509
1998;750;739;1489

