﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Palau-solità i Plegamans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081568&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;55;478;154;..;..;716
2021;54;464;141;..;..;682
2020;51;451;136;..;..;664
2019;52;441;129;..;..;651
2018;45;407;136;..;..;618
2017;49;388;132;..;..;599
2016;52;375;132;..;..;585
2014;53;331;122;..;..;531
2013;56;300;127;..;..;508
2012;60;279;126;..;..;486
2011;53;261;130;..;..;461

