﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Copons
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080713
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25851;6577
2020;23660;6437
2019;22613;6545
2018;21894;5795
2017;22364;5779
2016;21675;5982
2015;21625;5234
2014;19680;5388
2013;19066;5102
2012;19364;5194
2011;19364;5194
2010;21194;5033
2009;20263;4486
2008;18952;4110
2007;17058;2997
2006;16294;3279
2005;14692;2553
2004;12415;1982
2003;11242;1763
2002;8609;1800
2001;8210;1634
2000;7143;1585

