﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cubelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080749&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1085;2285;2495;1470;7335
03/2024 (p);1090;2300;2500;1460;7350
02/2024;1060;2300;2465;1430;7255
01/2024;1025;2305;2450;1415;7195
12/2023;1045;2310;2465;1415;7230
11/2023;1060;2325;2465;1410;7260
10/2023;1045;2340;2465;1405;7255
09/2023;1050;2365;2450;1420;7290
08/2023;1040;2350;2405;1390;7185
07/2023;1090;2375;2420;1385;7270
06/2023;1070;2400;2410;1380;7255
05/2023;980;2400;2400;1385;7165
04/2023;985;2430;2415;1370;7195
03/2023;950;2395;2385;1340;7070
02/2023;935;2400;2385;1320;7040
01/2023;925;2395;2370;1310;7000
12/2022;945;2400;2375;1295;7015
11/2022;960;2410;2350;1295;7015
10/2022;955;2425;2345;1295;7020
09/2022;950;2435;2330;1285;6995
08/2022;1010;2410;2305;1280;7005
07/2022;1070;2450;2315;1275;7105
06/2022;1035;2460;2310;1270;7070
05/2022;970;2435;2315;1250;6970
04/2022;925;2440;2315;1240;6920
03/2022;880;2435;2285;1220;6815
02/2022;865;2410;2265;1210;6755
01/2022;845;2405;2245;1200;6690
12/2021;854;2418;2272;1213;6757
11/2021;866;2409;2249;1197;6721
10/2021;848;2413;2243;1196;6700
09/2021;840;2416;2226;1193;6675
08/2021;909;2377;2186;1182;6654
07/2021;928;2431;2185;1188;6732
06/2021;905;2444;2165;1175;6689
05/2021;825;2419;2176;1163;6583
04/2021;798;2414;2152;1154;6518
03/2021;782;2420;2118;1151;6471
02/2021;768;2401;2107;1135;6411
01/2021;755;2403;2094;1125;6377
12/2020;770;2441;2082;1121;6414
11/2020;765;2456;2041;1124;6386
10/2020;781;2443;2049;1121;6394
09/2020;755;2450;2043;1110;6358
08/2020;785;2427;1992;1096;6300
07/2020;813;2447;1989;1087;6336
06/2020;782;2470;1968;1087;6307
05/2020;757;2495;1963;1084;6299
03/2020;752;2515;1952;1077;6296
12/2019;830;2589;1974;1079;6472
09/2019;801;2604;1956;1055;6416
06/2019;875;2635;1915;1037;6462
03/2019;786;2611;1866;1030;6293
12/2018;765;2594;1797;988;6144
09/2018;775;2667;1784;977;6203
06/2018;826;2699;1741;966;6232
03/2018;745;2665;1748;917;6075
12/2017;748;2617;1720;895;5980
09/2017;734;2580;1687;885;5886
06/2017;788;2664;1647;865;5964
03/2017;696;2635;1598;851;5780
12/2016;691;2623;1554;832;5700
09/2016;675;2668;1534;823;5700
06/2016;766;2697;1495;806;5764
03/2016;633;2669;1496;800;5598
12/2015;620;2620;1485;796;5521
09/2015;606;2661;1461;767;5495
06/2015;659;2659;1445;740;5503
03/2015;596;2585;1416;734;5331
12/2014;598;2575;1405;719;5297
09/2014;601;2633;1368;722;5324
06/2014;662;2629;1347;694;5332
03/2014;549;2587;1313;682;5131
12/2013;552;2601;1293;678;5124
09/2013;554;2618;1276;672;5120
06/2013;610;2640;1271;670;5191
03/2013;557;2618;1270;684;5129
12/2012;586;2659;1281;690;5216
09/2012;664;2736;1317;736;5453
06/2012;693;2743;1312;729;5477
03/2012;650;2728;1261;719;5358

