﻿Migracions. Totals
Selva del Camp, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431457
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;215;194;194;174;214;231;146;204;147;177;163;169;201;199;240;206;187;212;223;169;168;144;179;129;118
 emigracions;198;184;160;185;196;152;167;187;177;140;145;141;148;121;151;155;153;149;105;96;92;81;72;61;63
 saldo migratori;17;10;34;-11;18;79;-21;17;-30;37;18;28;53;78;89;51;34;63;118;73;76;63;107;68;55
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;11;12;26;22;27;20;19;22;17;20;16;27;23;32;27;18;28;22;33;18;22;30;3;2
 emigracions;27;20;15;24;21;16;32;22;31;20;26;34;18;27;33;24;26;16;11;17;5;5;4;8;2
 saldo migratori;-9;-9;-3;2;1;11;-12;-3;-9;-3;-6;-18;9;-4;-1;3;-8;12;11;16;13;17;26;-5;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;99 (b);34;16;32;41;26;28;38;23;4;17;20;26;23;53;76;49;57;59;0;0;1;11;3;17
 emigracions;19 (b);22;44;24;22;12;23;33;53;48;36;2;0;3;1;1;4;4;1;1;4;..;..;..;..
 saldo migratori;80;12;-28;8;19;14;5;5;-30;-44;-19;18;26;20;52;75;45;53;58;-1;-4;..;..;..;..
          Saldo migratori total;88;13;3;-1;38;104;-28;19;-69;-10;-7;28;88;94;140;129;71;128;187;88;85;..;..;..;..

