﻿Població ocupada segons branques d'activitat
Garrotxa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:19&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;598
Indústries extractives;..
Indústries manufactureres;6790
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;86
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";83
Construcció;1984
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";2742
Transport i emmagazematge;789
Hostaleria;1120
Informació i comunicacions;274
Activitats financeres i d'assegurances;614
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;922
Activitats administratives i serveis auxiliars;512
Administració pública, defensa i Seguretat Social obligatòria;999
Educació;1979
Activitats sanitàries i de serveis socials;1921
Activitats artístiques, recreatives i d'entreteniment;395
Altres serveis;960
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;543
Organismes extraterritorials;..
Total;23500

