﻿Població. Per any d'arribada al municipi i sexe
Torelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082858
;Homes;Dones;Total
2020;348;294;639
2019;303;264;567
2018;252;204;453
2017;210;162;372
2016;189;174;363
2011-2015;525;540;1065
2001-2010;960;939;1896
1991-2000;456;498;954
1981-1990;573;528;1098
Abans de 1981;1314;1623;2937
Sempre hi ha viscut;2133;2061;4191
Total;7257;7281;14535

