﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:251207
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;3966;1881;528;0;6375
De 0 a 34 anys;381;453;102;0;933
De 35 a 64 anys;2427;1155;303;0;3885
De 65 a 74 anys;546;162;72;0;783
75 anys o més;612;111;51;0;774
Dones;6171;1920;684;0;8772
De 0 a 34 anys;315;399;84;0;801
De 35 a 64 anys;2196;861;207;0;3264
De 65 a 74 anys;1317;246;102;0;1665
75 anys o més;2343;411;291;0;3042
Total;10137;3798;1212;0;15147
De 0 a 34 anys;696;855;186;0;1734
De 35 a 64 anys;4626;2013;513;0;7152
De 65 a 74 anys;1866;408;174;0;2448
75 anys o més;2952;522;342;0;3816

