﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&t=201803&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;18755;1990;10920;2620;34285
B Indústries extractives;2255;95;5;20;2380
C Indústries manufactureres;395670;25215;3680;4480;429045
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4705;230;5;40;4980
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";26430;2010;625;190;29255
F Construcció;142390;13135;2920;920;159370
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";378500;105135;8105;7400;499145
H Transport i emmagatzematge;129505;17975;5480;690;153655
I Hostaleria;108055;79875;54745;1330;244005
J Informació i comunicacions;121625;9070;840;2870;134410
K Activitats financeres i d'assegurances;50805;3425;20;880;55130
L Activitats immobiliàries;20650;4755;215;275;25890
M Activitats professionals, científiques i tècniques;167855;24940;2200;7310;202300
N Activitats administratives i serveis auxiliars;169020;86440;28245;1400;285105
O Administració pública, Defensa i Seguretat Social obligatòria;71775;10205;500;98205;180690
P Educació;117055;57165;34495;36840;245555
Q Activitats sanitàries i de serveis socials;198290;82885;9445;32835;323450
R Activitats artístiques, recreatives i d'entreteniment;24285;26510;14575;735;66105
S Altres serveis;35400;19280;5440;1485;61605
T Activitats llars;24080;50425;135;0;74640
U Organismes extraterritorials;395;70;5;5;470
Total;2207500;620830;182605;200525;3211455

