﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Massalcoreig
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251312&lang=en
;Homes;Dones;Total
03/2024 (p);120;60;180
02/2024;125;65;190
01/2024;110;65;175
12/2023;125;65;190
11/2023;135;65;200
10/2023;130;65;190
09/2023;130;65;195
08/2023;130;65;195
07/2023;155;70;225
06/2023;165;80;250
05/2023;165;80;245
04/2023;125;75;200
03/2023;110;65;175
02/2023;120;65;185
01/2023;120;60;180
12/2022;120;65;185
11/2022;125;65;190
10/2022;125;60;185
09/2022;135;65;200
08/2022;130;65;200
07/2022;160;75;235
06/2022;155;75;230
05/2022;155;70;220
04/2022;120;60;180
03/2022;115;65;180
02/2022;115;65;180
01/2022;120;65;185
12/2021;125;65;190
11/2021;129;66;195
10/2021;126;65;191
09/2021;136;68;204
08/2021;133;67;200
07/2021;162;73;235
06/2021;169;72;241
05/2021;153;77;230
04/2021;125;70;195
03/2021;114;69;183
02/2021;117;71;188
01/2021;117;71;188
12/2020;118;67;185
11/2020;126;67;193
10/2020;129;67;196
09/2020;126;68;194
08/2020;124;71;195
07/2020;139;74;213
06/2020;152;75;227
05/2020;142;79;221
03/2020;121;63;184
12/2019;118;66;184
09/2019;130;61;191
06/2019;182;71;253
03/2019;116;62;178
12/2018;129;62;191
09/2018;134;56;190
06/2018;174;65;239
03/2018;123;57;180
12/2017;124;56;180
09/2017;129;52;181
06/2017;194;63;257
03/2017;117;54;171
12/2016;124;57;181
09/2016;117;56;173
06/2016;180;63;243
03/2016;109;51;160
12/2015;113;53;166
09/2015;115;52;167
06/2015;176;63;239
03/2015;115;53;168
12/2014;120;53;173
09/2014;116;55;171
06/2014;163;65;228
03/2014;112;52;164
12/2013;119;52;171
09/2013;113;56;169
06/2013;166;60;226
03/2013;121;47;168
12/2012;121;53;174
09/2012;121;63;184
06/2012;172;72;244
03/2012;112;63;175

