﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Palafrugell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171175&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1895;3580;2985;2330;10795
04/2024;1765;3480;2900;2280;10425
03/2024;1825;3445;2865;2270;10410
02/2024;1550;3200;2715;2140;9600
01/2024;1470;3100;2675;2080;9325
12/2023;1500;3125;2705;2095;9420
11/2023;1495;3195;2755;2100;9545
10/2023;1560;3280;2815;2170;9830
09/2023;1765;3515;2945;2290;10515
08/2023;2190;3590;2955;2310;11045
07/2023;2580;3670;3000;2325;11580
06/2023;2380;3670;3010;2305;11365
05/2023;1795;3585;2940;2260;10580
04/2023;1735;3565;2900;2230;10430
03/2023;1550;3415;2770;2130;9870
02/2023;1410;3250;2630;2045;9335
01/2023;1360;3160;2590;1995;9110
12/2022;1390;3170;2600;2005;9165
11/2022;1385;3200;2650;1990;9225
10/2022;1455;3330;2725;2060;9575
09/2022;1595;3420;2785;2110;9910
08/2022;2135;3595;2880;2160;10765
07/2022;2455;3720;2910;2190;11275
06/2022;2205;3665;2885;2165;10920
05/2022;1690;3570;2825;2100;10185
04/2022;1590;3495;2780;2055;9920
03/2022;1405;3275;2645;1940;9265
02/2022;1325;3185;2525;1905;8940
01/2022;1255;3095;2490;1885;8725
12/2021;1261;3138;2510;1907;8816
11/2021;1267;3161;2499;1896;8823
10/2021;1357;3327;2605;1979;9268
09/2021;1378;3413;2638;2000;9429
08/2021;1991;3561;2726;2063;10341
07/2021;2257;3691;2771;2090;10809
06/2021;1945;3615;2723;2045;10328
05/2021;1447;3443;2621;1975;9486
04/2021;1295;3267;2528;1903;8993
03/2021;1351;3194;2498;1864;8907
02/2021;1155;3003;2383;1785;8326
01/2021;1119;2980;2374;1782;8255
12/2020;1149;3009;2391;1768;8317
11/2020;1165;3022;2400;1771;8358
10/2020;1196;3122;2454;1801;8573
09/2020;1300;3280;2540;1862;8982
08/2020;1775;3504;2606;1948;9833
07/2020;1931;3579;2644;1954;10108
06/2020;1591;3468;2555;1905;9519
05/2020;1204;3188;2436;1818;8646
03/2020;1164;3084;2333;1751;8332
12/2019;1230;3249;2340;1740;8559
09/2019;1407;3578;2513;1849;9347
06/2019;2084;3870;2629;1892;10475
03/2019;1358;3459;2398;1706;8921
12/2018;1256;3259;2217;1619;8351
09/2018;1425;3675;2434;1745;9279
06/2018;1999;3906;2525;1768;10198
03/2018;1438;3620;2320;1678;9056
12/2017;1187;3220;2087;1521;8015
09/2017;1457;3692;2309;1652;9110
06/2017;1944;3891;2417;1638;9890
03/2017;1271;3408;2144;1505;8328
12/2016;1156;3210;2005;1426;7797
09/2016;1314;3466;2164;1478;8422
06/2016;1774;3788;2230;1513;9305
03/2016;1237;3447;2065;1433;8182
12/2015;1097;3163;1919;1334;7513
09/2015;1218;3452;2046;1388;8104
06/2015;1687;3761;2158;1437;9043
03/2015;1211;3349;1990;1336;7886
12/2014;997;3069;1836;1243;7145
09/2014;1146;3337;1954;1303;7740
06/2014;1583;3678;2053;1312;8626
03/2014;1044;3140;1824;1213;7221
12/2013;950;2979;1740;1160;6829
09/2013;1112;3311;1876;1231;7530
06/2013;1480;3582;1964;1245;8271
03/2013;1137;3233;1829;1166;7365
12/2012;1007;3067;1771;1118;6963
09/2012;1280;3505;1977;1254;8016
06/2012;1611;3677;2031;1267;8586
03/2012;1223;3292;1880;1163;7558

