﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Jordi Desvalls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171668&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);55;140;115;75;385
03/2024 (p);55;140;115;75;385
02/2024;55;135;115;75;380
01/2024;50;135;115;70;375
12/2023;50;135;120;75;380
11/2023;55;140;120;75;390
10/2023;50;140;125;75;390
09/2023;50;145;120;75;390
08/2023;50;145;115;75;385
07/2023;60;150;115;75;395
06/2023;55;150;110;75;390
05/2023;50;150;110;75;385
04/2023;50;150;110;75;390
03/2023;50;150;110;75;380
02/2023;45;140;110;75;370
01/2023;50;140;110;70;375
12/2022;50;145;110;75;380
11/2022;55;145;110;75;385
10/2022;50;145;110;75;380
09/2022;50;145;105;75;375
08/2022;50;145;105;75;375
07/2022;60;145;105;80;395
06/2022;60;140;105;80;390
05/2022;50;135;110;80;380
04/2022;55;135;110;80;380
03/2022;50;130;105;85;370
02/2022;50;130;100;80;365
01/2022;50;130;105;80;370
12/2021;55;137;103;79;374
11/2021;50;136;107;77;370
10/2021;53;136;105;78;372
09/2021;50;137;105;77;369
08/2021;55;135;104;76;370
07/2021;60;140;106;74;380
06/2021;49;137;105;74;365
05/2021;45;139;104;75;363
04/2021;43;141;99;74;357
03/2021;42;142;99;73;356
02/2021;42;137;100;70;349
01/2021;39;134;99;69;341
12/2020;44;137;101;68;350
11/2020;41;130;98;65;334
10/2020;38;133;96;65;332
09/2020;37;134;96;64;331
08/2020;42;126;96;61;325
07/2020;47;130;92;61;330
06/2020;43;136;88;62;329
05/2020;43;127;84;63;317
03/2020;42;123;85;62;312
12/2019;46;121;89;61;317
09/2019;48;131;86;62;327
06/2019;51;127;86;61;325
03/2019;43;126;86;60;315
12/2018;43;124;84;63;314
09/2018;44;129;86;62;321
06/2018;46;135;82;58;321
03/2018;41;129;80;61;311
12/2017;40;125;77;57;299
09/2017;40;129;75;59;303
06/2017;42;124;74;58;298
03/2017;34;132;70;59;295
12/2016;30;134;66;58;288
09/2016;33;129;68;56;286
06/2016;31;132;65;60;288
03/2016;34;136;62;59;291
12/2015;30;132;66;58;286
09/2015;32;131;67;55;285
06/2015;39;132;65;54;290
03/2015;38;128;61;49;276
12/2014;35;128;59;50;272
09/2014;34;133;58;54;279
06/2014;41;133;59;49;282
03/2014;35;128;55;54;272
12/2013;39;130;55;52;276
09/2013;44;122;60;50;276
06/2013;50;122;52;50;274
03/2013;47;120;55;51;273
12/2012;47;122;58;50;277
09/2012;55;120;63;50;288
06/2012;50;113;62;48;273
03/2012;46;112;58;52;268

