﻿Eleccions al Congrés de Diputats. Dades generals
Sant Mori
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171766&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;128;111;111;0;0;86,7;13,3
2016;124;92;91;1;0;74,2;25,8
2015;122;91;89;2;0;74,6;25,4
2011;141;96;92;3;1;68,1;31,9
2008;133;92;82;9;1;69,2;30,8
2004;139;123;119;3;1;88,5;11,5
2000;120;96;90;6;0;80,0;20,0
1996;102;86;86;0;0;84,3;15,7
1993;102;83;82;1;0;81,4;18,6
1989;106;85;80;3;2;80,2;19,8
1986;98;80;79;0;1;81,6;18,4
1982;107;89;88;0;1;83,2;16,8
1979;117;89;87;1;1;76,1;23,9
1977;110;96;96;0;0;87,3;12,7

