﻿Titulars persona física per edat i sexe
Sant Feliu de Pallerols
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171616&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;26;31
 homes;17;24
 dones;9;7
 titulars caps explotació;;
 total;21;29
 homes;16;23
 dones;5;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;6
 homes;2;6
 dones;0;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;6
 homes;3;6
 dones;2;0
 titulars caps explotació;;
 total;5;5
 homes;3;5
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;7;10
 homes;5;5
 dones;2;5
 titulars caps explotació;;
 total;5;9
 homes;4;5
 dones;1;4
               De 65 anys o més;;
 titulars;;
 total;11;6
 homes;6;4
 dones;5;2
 titulars caps explotació;;
 total;8;6
 homes;6;4
 dones;2;2

